

John Clancy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clancy
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Stephen Barsley?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 83
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004432&Relationship=Witness_1
Witnessed By	Stephen Barsley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004432&Relationship=Witness_2
Married To	Agnes Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004432&Relationship=Bride



