

William Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farley
Gender	Male
Abode	Mount Pleasant
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Hardware dealer and Estate Agent
Occupation (Standardised)	Hardware Dealer / Estate Agent
Date Of Child's Birth	28 Oct 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 572
Source	LDS Film 1068892
Parent Of	Thomas Frederick Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199456&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199456&Relationship=2ndParent



