

William Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 3, Entry 19
Source	LDS Film 1656421
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144895&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144895&Relationship=2ndParent



