

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jun 1806
Date Of Child's Death	3 Jun 1806
Register	Burials 1790 - 1812, Page 79, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095581&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095581&Relationship=2ndParent



