

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122537
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Married Surname	Chapel
Gender	Female
Abode	72 Norfolk St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Mar 1854
Witnesses	Margaret Harrison
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Notes	[This record was crossed out. Civil Registration has a record of this marriage taking place at St. Bride with St. Saviour, Liverpool]
Register	Marriages 1848 - 1859, Page 78, Entry 6
Source	LDS Film 396378
Witnessed By	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122537&Relationship=Witness_1
Married To	Renaldo Chapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122537&Relationship=Groom



