

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 216, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297867&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297867&Relationship=2ndParent



