

John Feaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Feaston
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1767
Date Of Child's Birth	29 Jul 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 26
Source	LDS Film 1546062
Parent Of	Peggy Feaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219260&Relationship=Baptised



