

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Bootle
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1829
Register	Baptisms 1813 - 1835, Page 143, Entry 1144
Source	LDS Film 1647560
Parent Of	Edward Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285640&Relationship=2ndParent



