

Asley Mecalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063155
First Name (With Contractions)	Asley
First Name (Without Contractions)	Asley
Surname	Mecalley
Former/Maiden/Other Surname 1	Roach
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Crooked Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1806
Date Of Child's Birth	16 Apr 1806
Register	Baptisms 1806, Page 19, Entry 8
Source	LDS Film 1068889
Parent Of	James Mecalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063155&Relationship=Baptised
Married To	John Mecalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063155&Relationship=1stParent



