

Philip Weatheridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116962
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Weatheridge
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 25, Entry 197
Source	LDS 1656419
Parent Of	Elizabeth Weatheridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116962&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116962&Relationship=2ndParent



