

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025288
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 122, Entry 13
Source	LDS Film 1656377
Parent Of	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025288&Relationship=Deceased



