

Thomas Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Buxton
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Mar 1834
Witnesses	Hen? Urmson; Thos. Buxton
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 14, Entry 39
Source	LDS Film 1546117
Witnessed Marriage Of	Daniel Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119284&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119284&Relationship=Bride



