

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	11 Sep 1825
Register	Baptisms 1813 - 1835, Page 101, Entry 805
Source	LDS Film 1647560
Parent Of	Eliza Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284826&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284826&Relationship=2ndParent



