

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Thompson; Rodger Jones
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 106, Entry 318
Source	LDS Film 93918
Witnessed By	Thos. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021013&Relationship=Witness_1
Witnessed By	Rodger Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021013&Relationship=Witness_2
Married To	Esther Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021013&Relationship=Bride



