

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1854
Date Of Child's Birth	9 May 1854
Register	Baptisms 1853 - 1855, Page 348, Entry 7
Source	LDS Film 396377
Parent Of	Laurence Richard Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434859&Relationship=Baptised
Married To	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434859&Relationship=2ndParent



