

Charles Paston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006541
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Paston
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1796
Witnesses	Charles Paston; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 142, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006541&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006541&Relationship=Bride



