

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Fontenoy St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1810
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	22 Mar 1810
Register	Baptisms 1799 - 1810, Page 265, Entry 26
Source	LDS Film 1656377
Parent Of	Margery Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074173&Relationship=2ndParent



