

William Peoples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peoples
Gender	Male
Abode	Lime Kiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Occupation (As Documented)	Iron Turner
Occupation (Standardised)	Iron Turner
Occupation (HISCO Code)	83420
Register	Baptisms 1838 - 1839, Page 292, Entry 2333
Source	LDS Film 1656423
Parent Of	Ellen Peoples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159376&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159376&Relationship=2ndParent



