

Issac Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294986
First Name (With Contractions)	Issac
First Name (Without Contractions)	Issac
Surname	Leece
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Stanhope
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	19 Sep 1848
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 57, Entry 451
Source	LDS Film 2147909
Parent	Isaac Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294986&Relationship=1stParent
Parent	Frances Ann Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294986&Relationship=2ndParent



