

John Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulds
Gender	Male
Abode	Tristram court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Apr 1786
Register	Baptisms 1786, Page 148, Entry 310
Source	LDS Film 93833
Parent Of	John Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026896&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026896&Relationship=2ndParent



