

Oliver Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070297
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Barlow
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1819
Witnesses	Oliver Barlow; John J. Musker
Marriage Type	Licence
Marrying Minister	Henry Barton Offg. Minister
Register	Marriages 1813 - 1823, Page 120, Entry 358
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070297&Relationship=Groom
Witnessed Marriage Of	Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070297&Relationship=Bride



