

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Aug 1775
Register	Burials 1767 - 1790, Page 148, Entry 28
Source	LDS Film 1647560
Parent Of	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092572&Relationship=Deceased



