

George Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bremner
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1849
Witnesses	George Bremner; Jane Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 65, Entry 130
Source	LDS Film 1656509
Witnessed Marriage Of	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130551&Relationship=Groom
Witnessed Marriage Of	Dorothy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130551&Relationship=Bride



