

Mary Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Gender	Female
Abode	Adlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5898
Source	LDS Film 560881
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106721&Relationship=Deceased
Married To	Edw. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106721&Relationship=1stParent



