

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018434
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 9, Entry 28
Source	LDS Film 1656377
Parent Of	Hannah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018434&Relationship=Deceased



