

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Roscoe Lane
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	22 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 71
Source	LDS Film 93913
Parent Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059807&Relationship=Deceased



