

George Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pyke
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Aug 1790
Date Of Death	5 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 91
Source	LDS Film 1468979
Parent	Robert Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124491&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124491&Relationship=2ndParent



