

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Cockspur St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	16 Apr 1812
Register	Baptisms 1812, Page 46, Entry 218
Source	LDS Film 93833
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077835&Relationship=2ndParent



