

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011219
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cotter
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1753
Register	Burials 1749 - 1754, Page 161, Entry 29
Source	LDS Film 1656376
Parent	Thos. Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011219&Relationship=1stParent



