

Amelia Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146699
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Connor
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Henry St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1834
Register	Baptisms 1834, Page 228, Entry 1823
Source	LDS Film 2045907
Parent Of	Amelia Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146699&Relationship=Baptised
Married To	Patrick Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146699&Relationship=1stParent



