

Abraham Luther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198667
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luther
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	6 Court, Smithfield Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 116, Entry 3
Source	LDS Film 1656373
Parent	Alonzo Luther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198667&Relationship=1stParent
Parent	Elizabeth Jane Luther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198667&Relationship=2ndParent



