

Henry Weedow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weedow
Gender	Male
Abode	Dale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 80, Entry 1582
Source	LDS Film 1656418
Parent Of	Esther Weedow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105548&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105548&Relationship=2ndParent



