

James White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	White
Gender	Male
Abode	Fontenoy St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Widower
Witnesses	Edward Pennington, (X); Catherine Carroll, (X)
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 167, Entry 333
Source	LDS Film 93290
Witnessed By	Edward Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039037&Relationship=Witness_1
Witnessed By	Catherine Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039037&Relationship=Witness_2
Married To	Catherine Manzyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039037&Relationship=Bride



