

Thomas Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121143
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kneale
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Oct 1842
Witnesses	Thos. Kneale; Margaret Harkness
Marriage Type	Banns
Marrying Minister	Thomas Nolan, Incumbent of St Barnabus Church
Register	Marriages 1842 - 1845, Page 33, Entry 65
Source	LDS Film 1546290
Witnessed Marriage Of	Solomon Lambarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121143&Relationship=Groom
Witnessed Marriage Of	Mary Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121143&Relationship=Bride



