

John Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bimson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St. Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 175, Entry 1399
Source	LDS Film 2045907
Parent	William Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146276&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146276&Relationship=2ndParent



