

Randal Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093890
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Surname	Smith
Gender	Male
Abode	Bootle
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Oct 1791
Date Of Child's Death	12 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Downall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093890&Relationship=Deceased



