

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	Thomas Griffiths; John Quiggins
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 36, Entry 107
Source	LDS Film 1546076
Witnessed Marriage Of	Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059835&Relationship=Groom
Witnessed Marriage Of	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059835&Relationship=Bride



