

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003492
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1733
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 28
Source	LDS Film 1656376
Parent Of	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003492&Relationship=Baptised



