

Violetta E. Southall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086626
First Name (With Contractions)	Violetta
First Name (Without Contractions)	Violetta
Middle or Other Names	E.
Surname	Southall
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Witnesses	John Donoghue; Violetta E. Southall
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 189, Entry 378
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086626&Relationship=Groom
Witnessed Marriage Of	Charlotte Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086626&Relationship=Bride



