

Thomas Hamsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamsley
Gender	Male
Abode	Bevington Bush
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1795
Occupation (As Documented)	Dock Watchman
Occupation (Standardised)	Dock Watchman
Register	Burials 1795 - 1804, Page 33, Entry 22
Source	LDS Film 93873
Parent Of	James Hamsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047120&Relationship=Deceased



