

Robert Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029854
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkham
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Stringfellow, (X); Edward Whittle
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 401, Entry 1203
Source	LDS Film 93919
Witnessed By	Ann Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029854&Relationship=Witness_1
Witnessed By	Edward Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029854&Relationship=Witness_2
Married To	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029854&Relationship=Bride



