

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1800
Register	Baptisms 1792 - 1813, Page 90, Entry 2
Source	LDS Film 1546062
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221770&Relationship=2ndParent



