

Laurence Muholland [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015832
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Middle or Other Names	Muholland
Surname	[sic]
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1817
Witnesses	Willm. Holden; Laurence Muholland [sic]
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 125, Entry 374
Source	LDS Film 1656197
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015832&Relationship=Groom
Witnessed Marriage Of	Grace Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015832&Relationship=Bride



