

William Chaplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039533
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chaplow
Gender	Male
Abode	Shaw Brow
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8057
Source	LDS Film 1656195
Parent Of	Eliz. Chaplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039533&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039533&Relationship=2ndParent



