

Joseph Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043453
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daulby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1790
Date Of Death	27 May 1790
Register	Burials 1769 - 1800, Page 23, Entry 9
Source	LDS Film 1656373
Parent	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043453&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043453&Relationship=2ndParent



