

James Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051232
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sullivan
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hinrich Breuell; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 163, Entry 3367
Source	LDS Film 1656150
Witnessed By	John Hinrich Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051232&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051232&Relationship=Witness_2
Married To	Diana Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051232&Relationship=Bride



