

Stephen Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044992
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fishwick
Gender	Male
Abode	Grub street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Aug 1795
Register	Baptisms 1795 - 1797, Page 24, Entry 165
Source	LDS Film 93833
Parent Of	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044992&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044992&Relationship=2ndParent



