

William Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryder
Gender	Male
Abode	Jones Court Watkinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 16, Entry 124
Source	LDS Film 1656421
Parent Of	Robert Peers Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139652&Relationship=2ndParent



