

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Abode	South dock quay
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 706
Source	LDS Film 93833
Parent Of	Joseph Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043928&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043928&Relationship=2ndParent



