

Richard Regan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077809
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Regan
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1850
Witnesses	Richd. Regan; Mary Ann Driscoll, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 28, Entry 56
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077809&Relationship=Groom
Witnessed Marriage Of	Ellen Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077809&Relationship=Bride



