

John Hobby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobby
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1818
Witnesses	John Hobby; Mary Webb
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 164, Entry 491
Source	LDS Film 1656197
Witnessed Marriage Of	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016674&Relationship=Groom
Witnessed Marriage Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016674&Relationship=Bride



