

George Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127486
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blake
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Oct 1806
Date Of Death	11 Oct 1806
Age At Death	2 mths 7 days
Age At Death (Days)	7
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 15
Source	LDS Film 1468979
Parent	James Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127486&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127486&Relationship=2ndParent



