

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168934
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Stanhope Street, Toxteth
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Register	Baptisms 1841, Entry 2804
Source	LDS Film 1068892
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168934&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168934&Relationship=1stParent



