

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Highfield Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	26 Aug 1799
Register	Burials 1799, Page 19, Entry 156
Source	LDS Film 93833
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049516&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049516&Relationship=2ndParent



