

Thomas Gallaher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallaher
Gender	Male
Abode	Trafford Lane
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 24
Source	LDS Film 1656377
Parent Of	John Gallaher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021034&Relationship=Baptised



