

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Abode	Trueman St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6258
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107171&Relationship=Deceased
Married To	Edw. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107171&Relationship=1stParent



