

Isabella Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128946
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Henderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Register	Baptisms 1828 - 1829, Page 167, Entry 1334
Source	LDS Film 93877
Parent Of	Robert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128946&Relationship=Baptised
Married To	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128946&Relationship=1stParent



