

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Gender	Male
Abode	New Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	10 Jun 1788
Register	Baptisms 1788, Page 186, Entry 570
Source	LDS Film 93833
Parent Of	Sarah Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030273&Relationship=Baptised
Married To	Ciceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030273&Relationship=2ndParent



