

Anne Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135135
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Southart
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Eccles St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1830
Baptising Minister	J. Robinson Offg.Curate
Register	Baptisms 1829 - 1830, Page 374, Entry 2989
Source	LDS Film 93878
Parent	William Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135135&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135135&Relationship=2ndParent



