

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	Fairhurst Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Petrifactioner
Occupation (Standardised)	Petrifactioner
Register	Baptisms 1836, Page 162, Entry 1295
Source	LDS Film 93834
Parent Of	William Chester Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153856&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153856&Relationship=2ndParent



