

Henry Milton Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Milton
Surname	Loftus
Gender	Male
Abode	Oxton, Birkenhead
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1858
Occupation (As Documented)	Average Adjuster
Occupation (Standardised)	Average Adjuster
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 474
Source	LDS Film 1068892
Parent Of	Sidney Ross Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199358&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199358&Relationship=2ndParent



