

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Sep 1848
Witnesses	William Moore; Elizabeth Allison
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 231, Entry 462
Source	LDS Film 1546290
Witnessed Marriage Of	Francis Blakeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130246&Relationship=Groom
Witnessed Marriage Of	Emma Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130246&Relationship=Bride



