

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Parent's Occupation (As Documented)	Drugist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1806
Date Of Death	16 Apr 1806
Age At Death	1 mth 7 days
Age At Death (Days)	7
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 5
Source	LDS Film 1468979
Parent	Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127396&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127396&Relationship=2ndParent



