

George Edy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251168
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edy
Gender	Male
Abode	Boundary St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Sep 1859
Register	Baptisms 1859, Page 362, Entry 2891
Source	LDS Film 1656561
Parent Of	Elizabeth Annie Edy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251168&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251168&Relationship=2ndParent



